﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2015
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2382&lang=es
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;13,7;5,6;29,0;3,6;51,9;48,1;100
Ocupat/ada;13,6;5,7;28,6;3,7;51,5;48,5;100
Aturat/ada;15,1;4,4;35,9;2,9;58,3;41,7;100
Inactiu;16,9;4,1;37,4;5,0;63,4;36,6;100
Jubilat/ada o retirat;16,7;4,1;37,0;5,0;62,8;37,2;100
Feines de la llar;18,7;3,4;47,8;5,1;75,1;24,9;100
Altres situacions d'inactivitat;17,0;4,7;31,4;5,0;58,1;41,9;100
No consta;..;..;..;..;..;..;..
Total;14,6;5,2;31,5;4,0;55,3;44,7;100

