﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170340&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;228;195;420;39;39;78;186;189;375;450;426;876
2019;156;150;309;45;33;81;195;195;393;399;381;777
2018;150;162;309;36;36;72;111;102;210;294;303;594
2017;132;129;264;21;27;48;81;93;174;237;249;486
2016;108;120;225;24;18;39;69;72;138;198;210;408
2011-2015;441;405;846;78;69;150;255;282;534;774;756;1524
2001-2010;732;693;1428;156;159;312;369;393;762;1260;1242;2505
1991-2000;309;321;627;72;102;174;96;105;198;477;525;999
1981-1990;135;132;267;39;36;72;30;36;66;204;204;408
Antes de 1981;249;258;507;189;222;411;15;21;36;456;498;954
Siempre ha vivido;1026;900;1929;0;0;0;0;0;0;1026;903;1929
Total;3666;3465;7131;702;741;1440;1404;1488;2892;5769;5694;11463

