﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083008
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;4;0;168;21;64;260
Tècnics i professionals científics i intel·lectuals;10;51;38;188;13;23;323
Tècnics i professionals de suport;8;31;14;321;12;30;416
Empleats administratius;10;31;13;232;14;21;321
Treballadors de serveis i venedors de comerç;16;50;7;279;27;72;451
Treballadors qualificats en act. agràries i pesqueres;1;1;0;11;1;3;17
Artesans i treballadors qualificats de les indústries i la construcció;7;12;5;520;24;65;633
Operadors d'instal·lacions i maquinària, i muntadors;6;19;0;381;12;53;471
Treballadors no qualificats;12;28;1;150;14;29;234
Forces armades;0;0;0;0;0;0;0
Total;73;227;78;2250;138;360;3126

