﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170792
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6792;17448;15819;28215;68277
De 15 a 19 anys;414;2982;1428;0;4827
De 20 a 24 anys;99;666;2052;1554;4371
De 25 a 29 anys;84;741;891;2511;4227
De 30 a 34 anys;81;831;762;2577;4248
De 35 a 39 anys;99;996;1104;2685;4884
De 40 a 44 anys;201;1101;1377;3792;6474
De 45 a 49 anys;180;1236;1377;3747;6540
De 50 a 54 anys;210;1284;1539;3000;6033
De 55 a 59 anys;297;1518;1362;2499;5676
De 60 a 64 anys;378;1518;1221;2013;5127
De 65 a 69 anys;534;1506;1002;1419;4461
De 70 a 74 anys;738;1290;702;1083;3813
75 anys o més;3480;1779;1002;1338;7599
Estrangera;4323;3618;5601;3774;17316
De 15 a 19 anys;324;615;222;0;1161
De 20 a 24 anys;405;372;864;234;1872
De 25 a 29 anys;471;468;879;615;2436
De 30 a 34 anys;507;447;825;666;2445
De 35 a 39 anys;633;372;768;567;2340
De 40 a 44 anys;585;414;720;504;2226
De 45 a 49 anys;339;399;501;399;1638
De 50 a 54 anys;291;237;354;267;1146
De 55 a 59 anys;252;150;183;180;759
De 60 a 64 anys;204;81;120;162;567
De 65 a 69 anys;123;36;78;84;321
De 70 a 74 anys;87;15;39;48;186
75 anys o més;105;15;45;45;210
Total;11115;21066;21420;31989;85593
De 15 a 19 anys;735;3600;1650;0;5988
De 20 a 24 anys;507;1035;2919;1788;6246
De 25 a 29 anys;555;1209;1773;3126;6663
De 30 a 34 anys;588;1275;1587;3240;6693
De 35 a 39 anys;729;1368;1872;3255;7227
De 40 a 44 anys;786;1515;2100;4299;8700
De 45 a 49 anys;519;1632;1878;4146;8178
De 50 a 54 anys;498;1524;1893;3270;7179
De 55 a 59 anys;549;1665;1545;2679;6438
De 60 a 64 anys;579;1596;1341;2172;5694
De 65 a 69 anys;660;1542;1077;1503;4782
De 70 a 74 anys;822;1305;741;1131;3999
75 anys o més;3585;1797;1047;1386;7812

