﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082362
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;3;21;1;20;47
Tècnics i professionals científics i intel·lectuals;1;12;5;14;3;4;39
Tècnics i professionals de suport;4;9;4;49;5;4;75
Empleats administratius;2;6;5;40;1;1;55
Treballadors de serveis i venedors de comerç;4;14;4;41;1;11;75
Treballadors qualificats en act. agràries i pesqueres;0;4;1;11;3;10;29
Artesans i treballadors qualificats de les indústries i la construcció;2;7;3;149;5;15;181
Operadors d'instal·lacions i maquinària, i muntadors;1;2;1;90;1;7;102
Treballadors no qualificats;5;3;1;54;6;5;74
Forces armades;0;0;0;0;0;0;0
Total;21;57;27;469;26;77;677

