﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Vilanova i la Geltrú
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:083073&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;221;;4620;+;705;+
2007;223;;4881;+;736;+
2006;233;;5003;+;758;+
2005;240;;5285;+;795;+
2004;246;;5349;+;807;+
2003;249;;5615;+;839;+
2002;267;;5527;+;846;+
2001;273;;5641;+;864;+
2000;283;;5481;+;855;+
1999;304;;5707;+;898;+
1998;305;;5465;;873;+
1997;311;;5746;+;909;+
1996;327;;5623;+;909;+
1995;333;;5742;+;928;+
1994;319;;5403;;878;
1993;346;;5675;;932;
1992;362;;5577;;935;
1991;366;;5777;;962;
1990;360;;5848;;964;
1989;358;;5991;;977;
1988;329;;5805;;931;

