﻿Altes i baixes de residència
Berguedà
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:14&lang=es
;Altes residència;Baixes residència;Saldo net
1994;836;724;112
1993;849;629;220
1991;405;283;122
1989;604;670;-66
1988;575;754;-179
1987;520;716;-196
1986;307;360;-53
1984;610;672;-62
1983;506;568;-62
1982;401;531;-130
1981;153;268;-115

