﻿Población a 1 de enero. Por nacionalidad (continentes)
Navarcles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081402&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5723;99;14;89;61;60;21;6067
2021;5712;100;15;92;52;68;29;6068
2020;5725;96;13;87;47;67;22;6057
2019;5657;96;11;72;44;74;23;5977
2018;5686;101;11;68;31;51;18;5966
2017;5677;107;10;61;29;45;21;5950
2016;5708;115;12;60;23;51;19;5988
2015;5715;126;12;60;24;60;15;6012
2014;5674;137;13;74;30;63;12;6003
2013;5610;132;15;93;34;78;11;5973
2012;5610;127;7;96;41;84;8;5973
2011;5592;124;8;99;36;98;8;5965
2010;5566;113;13;107;35;124;6;5964
2009;5563;108;14;90;31;128;13;5947
2008;5475;95;13;67;30;127;11;5818
2007;5462;72;9;48;20;113;8;5732
2006;5477;26;37;47;23;109;4;5723
2005;5424;21;23;40;18;109;3;5638
2004;5346;13;6;33;13;84;3;5498
2003;5309;14;7;36;8;66;2;5442
2002;5313;9;4;25;5;43;1;5400
2001;5324;9;0;18;2;10;0;5363
2000;5301;7;0;8;2;0;0;5318

