﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082515&lang=en
;2009
   Totes les edats;
 titulars;
 total;64
 homes;39
 dones;25
 titulars caps d'explotació;
 total;49
 homes;38
 dones;11
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;12
 homes;9
 dones;3
             De 55 a 64 anys;
 titulars;
 total;15
 homes;8
 dones;7
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
               De 65 anys o més;
 titulars;
 total;22
 homes;11
 dones;11
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3

