﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431711&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;159;..;0;0;344;502
Sense estudis;1277;356;474;..;240;1516
Educació primària;1909;984;1184;522;..;2039
ESO;5113;3431;4119;2182;..;5292
Batxillerat superior;1790;1170;1577;1037;0;1790
FP grau mitjà;1906;1592;1855;1440;..;1931
FP grau superior;1791;1682;1743;1601;..;1916
Diplomatura;980;888;980;786;..;996
Grau universitari;244;..;244;..;0;244
Llicenciatura i doctorat;1370;1179;1370;1153;..;1410
Total;16539;11542;13546;8954;1097;17636

