﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:21&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;1398;981;2379
De 31 a 45 m²;8637;4407;13044
De 46 a 60 m²;29406;8091;37497
De 61 a 75 m²;41577;8007;49584
De 76 a 90 m²;30513;5697;36210
De 91 a 105 m²;19383;3630;23013
De 106 a 120 m²;10665;2103;12768
De 121 a 150 m²;14253;2754;17004
De 151 a 180 m²;7335;1566;8904
Más de 180 m²;9477;3621;13095
No consta;912;888;1797
Total;173559;41745;215301

