﻿Conreus llenyosos: vinya
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:170773&lang=es
;2009
       Total;
 explot.;43
 ha;568
        Secà;
 explot.;43
 ha;473
         Regadiu;
 explot.;3
 ha;95
       Raïm de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;33
 ha;529
 secà;
 explot.;33
 ha;434
 regadiu;
 explot.;3
 ha;95
 altres vins;
 total;
 explot.;9
 ha;36
 secà;
 explot.;9
 ha;36
 regadiu;
 explot.;0
 ha;0

