﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Esparreguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080765&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;471;396;867;7;4;11;21;16;37;499;416;915
De 5 a 9 años;496;475;971;8;13;21;38;35;73;542;523;1065
De 10 a 14 años;627;601;1228;17;10;27;26;32;58;670;643;1313
De 15 a 19 años;628;617;1245;17;18;35;59;47;106;704;682;1386
De 20 a 24 años;545;475;1020;18;18;36;99;74;173;662;567;1229
De 25 a 29 años;460;414;874;27;27;54;115;107;222;602;548;1150
De 30 a 34 años;483;410;893;38;32;70;160;122;282;681;564;1245
De 35 a 39 años;507;494;1001;48;47;95;151;162;313;706;703;1409
De 40 a 44 años;727;663;1390;50;63;113;170;162;332;947;888;1835
De 45 a 49 años;869;828;1697;64;81;145;147;142;289;1080;1051;2131
De 50 a 54 años;729;690;1419;128;119;247;121;121;242;978;930;1908
De 55 a 59 años;566;478;1044;209;191;400;82;97;179;857;766;1623
De 60 a 64 años;317;345;662;234;255;489;50;65;115;601;665;1266
De 65 a 69 años;231;271;502;255;274;529;28;40;68;514;585;1099
De 70 a 74 años;190;201;391;254;277;531;20;22;42;464;500;964
De 75 a 79 años;149;140;289;222;273;495;8;9;17;379;422;801
De 80 a 84 años;60;94;154;124;172;296;8;9;17;192;275;467
85 años o más;91;155;246;118;187;305;0;8;8;209;350;559
Total;8146;7747;15893;1838;2061;3899;1303;1270;2573;11287;11078;22365

