﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llanars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170911&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;879,92;1169,09;715,19;..;..;1059,65
2021;785,41;1010,42;583,37;..;..;909,44
2020;872,05;981,10;551,79;..;..;879,67
2019;859,22;954,64;529,38;..;..;844,42
2018;912,25;894,86;491,58;..;..;794,10
2017;854,19;834,23;..;481,20;..;725,43
2016;852,09;803,51;442,85;..;..;705,92
2014;752,38;787,93;438,26;..;..;686,06
2013;804,94;768,83;440,40;..;..;678,25
2012;760,25;714,45;450,48;..;..;648,47
2011;646,08;706,43;438,21;..;..;631,86

