﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Perafort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431037&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;192
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;11
Metro;0
Moto;6
A peu;19
Tren;2
Bicicleta;1
Altres mitjans;7
Total;238
No aplicable;47
No es desplaça;12
Població ocupada resident;297

