﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Verdú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252424&lang=es
;2009;1999
      Total;;
 explot.;116;121
 jornades;28390;26617
 UTA;114;102
     Mà d'obra familiar;;
 total;;
  explot.;114;118
 nombre persones;291;215
  jornades;23131;20636
  UTA;91;76
 titular;;
 nombre persones;114;118
  jornades;13841;15524
  UTA;51;56
 altres familiars;;
  explot.;99;63
 nombre persones;177;97
  jornades;9290;5112
  UTA;40;20
       Mà d'obra assalariada;;
 total;;
  explot.;39;65
  jornades;4698;5939
  UTA;20;26
 fixa;;
  explot.;23;6
 nombre persones;43;14
  jornades;3385;2508
  UTA;15;11
 eventual;;
  explot.;24;63
  jornades;1313;3431
  UTA;6;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;9
 jornades;562;42
 UTA;2;0

