﻿Parcel·lació
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171886&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;46;50
 superfície total;122;278;251
 nombre parcel·les;38;202;171
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;6;11
 superfície total;1;8;72
 nombre parcel·les;1;6;11
 2 a 3 parcel·les;;;
  explot.;3;14;17
 superfície total;77;59;47
 nombre parcel·les;8;34;45
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;17;15
 superfície total;0;86;66
 nombre parcel·les;0;77;62
 6 a 14 parcel·les;;;
  explot.;0;8;7
 superfície total;0;106;66
 nombre parcel·les;0;70;53
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;44;19;0
 nombre parcel·les;29;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

