﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430350&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;1;1;0;0;4
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;3;7;4;6;6;9;10;4;0;49
dones;0;2;0;1;3;2;4;2;1;0;0;15
total;0;2;3;8;7;8;10;11;11;4;0;64
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;7;3;3;5;2;3;3;0;0;1;27
dones;0;5;4;2;2;1;1;0;2;0;0;17
total;0;12;7;5;7;3;4;3;2;0;1;44
Assalariats eventuals;;;;;;;;;;;;
homes;1;4;2;1;1;0;0;0;0;1;0;10
dones;1;2;1;2;0;0;0;0;0;0;0;6
total;2;6;3;3;1;0;0;0;0;1;0;16
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;11;8;12;10;10;9;13;11;5;1;91
dones;1;9;5;5;5;3;5;2;3;0;0;38
total;2;20;13;17;15;13;14;15;14;5;1;129

