﻿Cadastre immobiliari urbà
Ribera d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:30&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;20574;886624;43094
2021;..;20554;885066;43061
2020;..;20541;895322;43587
2019;..;20522;892328;43482
2018;..;20498;895032;43664
2017;..;20162;856338;42473
2016;..;19814;823158;41544
2015;..;19451;805980;41436
2014;..;19210;773791;40281
2013;..;18946;758459;40033
2012;..;18751;750481;40024
2011;..;18211;734569;40337
2010;..;17963;725798;40405
2009;..;17082;690227;40407
2008;..;17056;677208;39705
2007;..;16430;642393;39099
2006;..;16042;606329;37796

