﻿Households. By number and type of nucleus
Cogul, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250766&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;30;23;21
Without nucleus. With 2 people and over;7;5;5
With one nucleus. Couples without children. Without other persons;10;16;16
With one nucleus. Couples without children. With other persons;5;1;0
With one nucleus. Couples with children. Without other persons;15;21;20
With one nucleus. Couples with children. With other persons;8;9;11
With one nucleus. Mothers with children. Without other persons;1;4;3
With one nucleus. Mothers with children. With other persons;3;1;1
With one nucleus. Fathers with children. Without other persons;2;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;6;5;5
With 2 nuclei and over. With other persons;0;0;0
Total;87;85;82

