﻿Nombre d'explotacions i superfície censada
Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171289
;2009;1999
      Total explot.;36;44
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;36;44
 ha;543;603
 amb ramaderia;;
 explot.;11;12
 ha;354;320
 sense ramaderia;;
 explot.;25;32
 ha;189;283
 amb SAU;;
 explot.;36;44
 ha;516;512
 amb altres terres;;
 explot.;12;31
 ha;27;92

