﻿Gross added value. By activity sectors
Borges Blanques, les
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:250582&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);8,0;31,7;14,5;80,8;135,0
2020 (p);10,0;28,5;13,4;77,6;129,5
2019;9,5;28,0;14,3;79,0;130,8
2018;8,6;31,3;12,2;75,9;127,9
2017;9,4;30,6;14,1;71,1;125,1
2016;8,2;27,5;14,0;68,9;118,7
2015;7,8;29,5;11,6;69,9;118,8
2014;8,2;28,2;10,4;67,8;114,6
2013;9,0;26,5;7,6;71,6;114,7
2012;7,7;31,2;7,9;74,5;121,2
2011;7,9;30,9;10,6;68,3;117,7

