﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251214
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;6;21
De 1900 a 1920;3;3;9
De 1921 a 1940;18;15;33
De 1941 a 1950;24;21;42
De 1951 a 1960;51;18;69
De 1961 a 1970;30;9;36
De 1971 a 1980;33;3;36
De 1981 a 1990;39;9;45
De 1991 a 2000;27;12;39
De 2001 a 2010;138;57;192
De 2011 a 2020;0;0;0
No hi consta;15;6;24
Total;396;156;552

