﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Juià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170871
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;937,32;..;..;..;855,61
2021;..;754,14;..;..;..;682,09
2020;..;699,65;..;..;..;649,21
2019;..;730,34;..;..;..;635,09
2018;..;692,32;..;..;..;619,14
2017;..;651,61;..;..;..;586,83
2016;..;609,24;372,21;..;..;546,03
2014;..;521,88;426,88;..;..;492,19
2013;..;527,09;425,80;..;..;497,30
2012;..;504,36;394,50;..;..;471,40
2011;..;516,31;346,13;..;..;473,76

