﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081666&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;17;3;20
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;74;32;106
Energia elèctrica, gas i aigua;0;0;0
Construcció;31;12;43
Comerç i reparacions;40;5;45
Hoteleria;24;1;25
Transport, emmagatzematge i comunicacions;4;2;6
Mediació financera;2;3;5
"Activitats immobiliàries, lloguer; serveis empresarials";3;1;4
Administració pública, defensa i SS obligatòria;31;8;39
Educació;7;3;10
Activitats sanitàries i veterinàries, serveis socials;32;2;34
"Altres activitats socials i serveis; serveis personals";10;0;10
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;278;72;350

