﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:18
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2436;56;177;305;908;686;859;273;247;875;6822
Catalunya;2322;53;153;285;835;608;788;248;236;782;6310
Barcelona;67;3;15;20;68;33;59;12;17;50;344
Girona;5;0;0;0;4;1;7;0;1;2;20
Lleida;2197;50;135;257;737;542;694;232;213;711;5768
Tarragona;53;0;3;8;26;32;28;4;5;19;178
Resta de l'Estat;102;3;23;19;66;76;67;23;11;87;477
Andalusia;57;1;15;10;35;50;34;14;1;33;250
Aragó;22;0;1;1;7;9;13;3;5;20;81
Astúries;0;0;0;0;2;0;1;1;0;1;5
Balears;2;0;1;0;1;0;1;0;0;0;5
Canàries;0;0;0;0;0;0;0;1;0;1;2
Cantàbria;0;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;3;0;0;0;2;3;2;1;2;2;15
Catella i Lleó;5;1;4;3;5;5;7;1;1;8;40
Comunitat Valenciana;1;0;0;2;2;2;2;1;0;3;13
Extremadura;6;0;1;3;2;3;5;1;0;8;29
Galícia;0;0;1;0;1;1;0;0;1;2;6
Madrid;2;1;0;0;2;2;2;0;0;5;14
Múrcia;2;0;0;0;3;0;0;0;0;0;5
Navarra;1;0;0;0;0;0;0;0;0;1;2
País Basc;0;0;0;0;2;1;0;0;1;1;5
La Rioja;1;0;0;0;0;0;0;0;0;2;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;12;0;1;1;7;2;4;2;0;6;35

