﻿Immigracions. Per municipi de destinació i lloc de procedència
Portella, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251749&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;3;9;6;30
2021;7;6;3;12;28
2020;14;9;1;11;35
2019;9;14;2;5;30
2018;9;5;5;8;27
2017;17;1;4;7;29
2016;10;13;1;13;37
2015;9;3;1;7;20
2014;10;11;2;9;32
2013;14;8;1;9;32
2012;9;12;4;12;37
2011;21;10;3;5;39
2010;15;4;1;9;29
2009;10;10;1;9;30
2008;17;4;6;9;36
2007;47;5;6;10;68
2006;19;3;11;14;47
2005;22;4;7;13;46
2004;20;4;14;11;49
2003;26;7;16;16;65
2002;12;4;5;1;22
2001;10;5;15;5;35
2000;9;3;2;2;16
1999;3;0;3;0;6
1998;9;4;1;1;15
1997;7;1;1;1;10
1995;0;5;2;1;8
1994;6;0;0;1;7
1993;8;1;0;0;9
1992;11;5;4;5;25
1990;3;0;1;1;5
1989;3;4;1;1;9
1988;0;7;3;4;14

