﻿Conreus herbacis: cereals per a gra
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:32&lang=es
;1999;1989;1982
     Total;;;
 explot.;1320;1377;1851
 ha;40656;41454;46090
      Secà;;;
 explot.;1319;1376;1851
 ha;40355;41334;45992
       Regadiu;;;
 explot.;43;29;19
 ha;301;119;100
     Blat;;;
 total;;;
 explot.;672;172;762
 ha;10142;1851;7948
 secà;;;
 explot.;665;166;758
 ha;10085;1822;7905
 regadiu;;;
 explot.;12;7;11
 ha;57;30;45
       Ordi;;;
 total;;;
 explot.;1217;1366;1784
 ha;30346;39463;37509
 secà;;;
 explot.;1216;1366;1784
 ha;30135;39396;37469
 regadiu;;;
 explot.;29;17;9
 ha;210;65;39
         Civada;;;
 total;;;
 explot.;5;4;14
 ha;129;109;60
 secà;;;
 explot.;5;4;14
 ha;129;109;60
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;2;1;19
 ha;6;8;558
 secà;;;
 explot.;2;1;19
 ha;6;8;558
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;10;4
 ha;34;24;17
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;5;10;4
 ha;34;24;17
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;1
 ha;1;0;2
 secà;;;
 explot.;2;0;1
 ha;1;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

