﻿Població a 1 de gener. Per sexe
Vimbodí i Poblet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431763
;Homes;Dones;Total
2023;480;420;900
2022;479;405;884
2021;474;406;880
2020;478;412;890
2019;488;404;892
2018;505;412;917
2017;509;408;917
2016;528;426;954
2015;542;424;966
2014;539;425;964
2013;546;428;974
2012;568;439;1007
2011;571;439;1010
2010;584;454;1038
2009;599;478;1077
2008;595;470;1065
2007;592;458;1050
2006;595;457;1052
2005;587;467;1054
2004;568;471;1039
2003;575;479;1054
2002;578;475;1053
2001;571;474;1045
2000;539;472;1011
1999;533;484;1017
1998;527;496;1023

