﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430862&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1098;153;1251;15;81;306;228;630;1881
Homes;642;96;738;15;48;150;138;351;1092
Dones;456;54;510;3;33;156;90;282;792
Casat;1749;174;1923;72;792;0;390;1254;3177
Homes;912;69;981;30;498;3;84;615;1593
Dones;837;105;942;42;294;0;306;642;1584
Vidu;39;9;48;6;270;0;150;426;483
Homes;6;0;6;0;66;0;0;66;78
Dones;33;12;45;6;207;0;150;363;405
Separat o divorciat;303;45;348;21;75;0;27;123;471
Homes;141;15;156;12;39;0;12;63;213
Dones;165;30;195;9;36;0;18;63;255
No hi consta;39;27;66;18;6;9;147;180;246
Homes;27;18;45;9;3;6;99;117;162
Dones;12;9;21;6;0;6;48;60;84
Total;3228;408;3636;132;1224;315;945;2616;6255
Homes;1725;198;1923;66;657;156;333;1212;3135
Dones;1503;210;1713;66;570;159;609;1404;3117

