﻿Población. Por sexo y edad año a año
Viladrau. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172207&lang=es
;Hombres;Mujeres;Total
0 años;3;4;7
1 año;3;2;5
2 años;5;2;7
3 años;10;4;14
4 años;4;3;7
5 años;3;9;12
6 años;6;6;12
7 años;6;6;12
8 años;8;11;19
9 años;2;9;11
10 años;2;6;8
11 años;7;7;14
12 años;3;7;10
13 años;7;6;13
14 años;2;4;6
15 años;12;5;17
16 años;6;6;12
17 años;9;3;12
18 años;5;3;8
19 años;3;4;7
20 años;4;7;11
21 años;4;3;7
22 años;6;4;10
23 años;6;6;12
24 años;7;2;9
25 años;4;7;11
26 años;4;11;15
27 años;5;4;9
28 años;3;5;8
29 años;7;7;14
30 años;2;5;7
31 años;4;8;12
32 años;3;4;7
33 años;6;9;15
34 años;3;6;9
35 años;4;9;13
36 años;15;8;23
37 años;8;7;15
38 años;10;3;13
39 años;7;10;17
40 años;11;6;17
41 años;9;9;18
42 años;11;8;19
43 años;7;8;15
44 años;15;4;19
45 años;14;11;25
46 años;8;10;18
47 años;8;9;17
48 años;3;9;12
49 años;11;9;20
50 años;8;10;18
51 años;13;5;18
52 años;10;11;21
53 años;13;7;20
54 años;9;5;14
55 años;7;10;17
56 años;8;13;21
57 años;12;7;19
58 años;15;11;26
59 años;3;7;10
60 años;14;11;25
61 años;10;7;17
62 años;9;10;19
63 años;19;7;26
64 años;3;10;13
65 años;8;13;21
66 años;8;4;12
67 años;4;6;10
68 años;4;2;6
69 años;6;6;12
70 años;6;5;11
71 años;3;8;11
72 años;8;7;15
73 años;3;4;7
74 años;6;7;13
75 años;5;1;6
76 años;10;8;18
77 años;6;6;12
78 años;2;2;4
79 años;3;2;5
80 años;2;1;3
81 años;4;2;6
82 años;1;8;9
83 años;0;0;0
84 años;0;3;3
85 años;2;3;5
86 años;1;3;4
87 años;1;3;4
88 años;1;3;4
89 años;2;3;5
90 años;0;2;2
91 años;2;2;4
92 años;0;3;3
93 años;0;0;0
94 años;0;2;2
95 años;1;0;1
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;567;567;1134

