﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Susanna
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082613&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22990;6968
2020;22477;8323
2019;23256;6213
2018;22202;6093
2017;22123;5705
2016;21207;5404
2015;20365;5176
2014;18986;4928
2013;19319;5133
2012;20670;5086
2011;20670;5086
2010;20956;5294
2009;21058;5106
2008;21585;5456
2007;21102;4077
2006;18944;4020
2005;17974;3491
2004;16928;3364
2003;17195;3613
2002;13809;3267
2001;14120;3403
2000;13042;3089

