﻿Comptes de cotització. A últim dia del mes
Viladecans
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:083015&lang=es
;Comptes de cotització
09/2020;1419
06/2020;1405
03/2020;1399
12/2019;1551
09/2019;1539
06/2019;1557
03/2019;1545
12/2018;1527
09/2018;1520
06/2018;1583
03/2018;1568
12/2017;1554
09/2017;1564
06/2017;1572
03/2017;1558
12/2016;1565
09/2016;1535
06/2016;1543
03/2016;1506
12/2015;1476
09/2015;1446
06/2015;1473
03/2015;1458
12/2014;1433
09/2014;1390
06/2014;1401
03/2014;1374
12/2013;1342
09/2013;1348
06/2013;1367
03/2013;1370
12/2012;1390
09/2012;1400
06/2012;1431
03/2012;1443
12/2011;1453
09/2011;1455
06/2011;1472
03/2011;1464
12/2010;1460
09/2010;1465
06/2010;1499
03/2010;1418
12/2009;1436
09/2009;1436
06/2009;1472
03/2009;1484
12/2008;1532
09/2008;1580
06/2008;1649
03/2008;1636

