﻿Households. By number and type of nucleus
Sant Martí Sarroca
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082270&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;145;98;77
Without nucleus. With 2 people and over;28;17;9
With one nucleus. Couples without children. Without other persons;149;136;134
With one nucleus. Couples without children. With other persons;34;24;23
With one nucleus. Couples with children. Without other persons;252;266;237
With one nucleus. Couples with children. With other persons;64;69;78
With one nucleus. Mothers with children. Without other persons;34;26;24
With one nucleus. Mothers with children. With other persons;7;3;8
With one nucleus. Fathers with children. Without other persons;10;14;7
With one nucleus. Fathers with children. With other persons;3;1;3
With 2 nuclei and over. Without other persons;60;79;80
With 2 nuclei and over. With other persons;17;13;18
Total;803;746;698

