﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torre de l'Espanyol, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431520
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;3;5;8;15;17;32
De 5 a 9 anys;9;10;19;1;1;2;10;11;21
De 10 a 14 anys;8;11;19;5;1;6;13;12;25
De 15 a 19 anys;15;11;26;1;0;1;16;11;27
De 20 a 24 anys;8;15;23;5;1;6;13;16;29
De 25 a 29 anys;13;7;20;4;2;6;17;9;26
De 30 a 34 anys;16;9;25;12;4;16;28;13;41
De 35 a 39 anys;18;16;34;4;8;12;22;24;46
De 40 a 44 anys;11;3;14;8;2;10;19;5;24
De 45 a 49 anys;14;17;31;6;6;12;20;23;43
De 50 a 54 anys;26;21;47;2;5;7;28;26;54
De 55 a 59 anys;15;17;32;3;5;8;18;22;40
De 60 a 64 anys;18;24;42;2;3;5;20;27;47
De 65 a 69 anys;20;13;33;1;1;2;21;14;35
De 70 a 74 anys;23;15;38;0;1;1;23;16;39
De 75 a 79 anys;13;26;39;0;0;0;13;26;39
De 80 a 84 anys;13;5;18;1;1;2;14;6;20
85 anys o més;12;21;33;0;0;0;12;21;33
Total;264;253;517;58;46;104;322;299;621

