﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171557
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;30;6;36
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;106;13;119
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;72;23;95
Empresaris no agraris amb assalariats;312;116;428
Empresaris no agraris sense assalariats;338;177;515
Membres de cooperatives no agràries;39;11;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;94;46;140
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;551;389;940
Professionals en ocupacions exclusives de l'Administració pública;3;2;5
Resta del personal admin. i comercial;639;1370;2009
Resta del personal dels serveis;487;1029;1516
Contramestres capataços d'establiments no agraris;123;3;126
Operaris qualificats i especialitzats d'establiments no agraris;2573;548;3121
Operaris sense espec. d'establiments no agraris;464;90;554
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;19;18;37
Total;5856;3842;9698

