﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Begues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080207
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2307;2305;2204;2046;1439;2
Després de 1990;53;45;27;24;14;8
De 1990 a 1986;48;41;29;28;15;7
De 1985 a 1981;42;41;23;26;17;1
De 1980 a 1976;45;39;27;31;11;6
De 1975 a 1971;83;74;37;42;14;9
De 1970 a 1966;120;113;70;72;26;7
De 1965 a 1961;135;134;75;78;19;1
De 1960 a 1951;115;114;88;79;23;1
De 1950 a 1941;38;36;23;21;5;2
De 1940 a 1931;17;16;12;10;1;1
De 1930 a 1921;8;7;6;5;2;1
Abans de 1921;2;2;2;1;0;0
Total;3013;2967;2623;2463;1586;46

