﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082233
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;1;6
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;175;37;212
Energia elèctrica, gas i aigua;3;0;3
Construcció;32;1;33
Comerç i reparacions;45;8;53
Hoteleria;18;4;22
Transport, emmagatzematge i comunicacions;11;1;12
Mediació financera;2;3;5
"Activitats immobiliàries, lloguer; serveis empresarials";17;3;20
Administració pública, defensa i SS obligatòria;32;6;38
Educació;7;10;17
Activitats sanitàries i veterinàries, serveis socials;43;19;62
"Altres activitats socials i serveis; serveis personals";5;1;6
Llars que ocupen personal domèstic;5;1;6
Organismes extraterritorials;0;0;0
Total;400;95;495

