﻿Localització de l'ocupació per professions (CCO-94)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:09
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1648;1480;168;131;1779
Tècnics i professionals científics i intel·lectuals;1907;1459;448;410;2317
Tècnics i professionals de suport;1898;1470;428;282;2180
Empleats administratius;1759;1386;373;241;2000
Treballadors de serveis i venedors de comerç;3608;2982;626;288;3896
Treballadors qualificats en act. agràries i pesqueres;1642;1486;156;94;1736
Artesans i treballadors qualificats de les indústries i la construcció;3360;2590;770;395;3755
Operadors d'instal·lacions i maquinària, i muntadors;2663;1762;901;401;3064
Treballadors no qualificats;2223;1814;409;260;2483
Forces armades;7;6;1;2;9
Total;20715;16435;4280;2504;23219

