﻿Population. By year of arrival in the municipality
Aiguafreda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080142&lang=en
;2021
2020;195
2019;126
2018;102
2017;90
2016;87
2011-2015;258
2001_2010;423
1991-2000;138
1981-1990;126
Before 1981;402
He has always lived there;606
Total;2553

