﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Empordà. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:02
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;77;4;0;0;81
B Indústries extractives;5;3;0;0;8
C Indústries manufactureres;279;70;13;1;363
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;1;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;10;2;1;18
F Construcció;682;63;3;0;748
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1187;165;15;3;1370
H Transport i emmagatzematge;170;42;5;2;219
I Hostaleria;875;213;9;1;1098
J Informació i comunicacions;46;8;1;0;55
K Activitats financeres i d'assegurances;70;2;0;0;72
L Activitats immobiliàries;206;2;0;0;208
M Activitats professionals, científiques i tècniques;260;25;0;0;285
N Activitats administratives i serveis auxiliars;197;31;2;0;230
O Administració pública, Defensa i Seguretat Social obligatòria;182;30;11;1;224
P Educació;78;17;4;0;99
Q Activitats sanitàries i de serveis socials;117;17;8;1;143
R Activitats artístiques, recreatives i d'entreteniment;141;23;3;0;167
S Altres serveis;252;7;1;0;260
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";31;0;0;0;31
U Organismes extraterritorials;1;0;0;0;1
Total;4863;733;77;10;5683

