﻿Localització de l'ocupació per professions (CCO-94)
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082994
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;2;9
Tècnics i professionals científics i intel·lectuals;1;4;5
Tècnics i professionals de suport;5;1;6
Empleats administratius;3;3;6
Treballadors de serveis i venedors de comerç;8;9;17
Treballadors qualificats en act. agràries i pesqueres;2;4;6
Artesans i treballadors qualificats de les indústries i la construcció;44;10;54
Operadors d'instal·lacions i maquinària, i muntadors;14;12;26
Treballadors no qualificats;3;5;8
Forces armades;0;0;0
Total;87;50;137

