﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Mateu de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082299&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;599;5;3;11;6;2;2;628
2021;584;6;2;11;4;5;2;614
2020;587;6;1;2;2;3;7;608
2019;586;6;0;1;1;6;3;603
2018;583;6;3;1;1;3;3;600
2017;598;6;2;0;0;3;2;611
2016;605;6;4;0;0;2;1;618
2015;605;9;3;0;0;2;1;620
2014;631;8;3;0;0;0;2;644
2013;622;8;5;0;0;0;2;637
2012;627;8;5;0;0;1;2;643
2011;627;9;4;0;0;0;2;642
2010;638;16;4;0;0;3;2;663
2009;630;16;4;3;0;3;2;658
2008;642;21;4;1;0;3;2;673
2007;651;12;2;1;0;1;2;669
2006;657;1;0;1;0;0;2;661
2005;660;1;2;0;1;0;1;665
2004;661;1;0;0;1;0;1;664
2003;678;0;0;0;0;0;1;679
2002;701;0;0;0;0;0;1;702
2001;642;0;0;1;0;0;0;643
2000;489;0;0;2;0;0;0;491

