﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Navàs
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081419
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22038;5360
2020;20657;4981
2019;20682;4889
2018;19772;4511
2017;19284;4377
2016;18435;4299
2015;17671;4275
2014;16418;3883
2013;16118;3816
2012;16966;3740
2011;16966;3740
2010;16891;3697
2009;16962;3350
2008;16729;3276
2007;15732;2593
2006;14210;2696
2005;13302;2300
2004;12423;1998
2003;11893;1836
2002;8576;1834
2001;7945;1681
2000;7254;1571

