﻿Population. By year of arrival in Spain
Tàrrega
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252173&lang=en
;2021
2020;213
2019;303
2018;228
2017;180
2016;156
2011-2015;513
2001_2010;2289
1991-2000;351
1981-1990;63
Before 1981;45
He has always lived there;13281
Total;17625

