﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lloret de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170950&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;720,96;889,36;589,15;..;..;797,28
2021;653,96;781,07;518,64;..;..;704,31
2020;634,26;766,50;512,71;..;..;695,39
2019;613,45;758,30;502,13;..;..;685,42
2018;686,24;732,79;482,43;..;..;665,71
2017;635,21;708,96;455,46;..;..;642,18
2016;658,57;702,60;446,46;..;..;634,05
2014;657,49;688,17;431,74;..;..;619,34
2013;685,82;686,76;419,16;..;..;615,41
2012;673,42;671,83;405,56;..;..;601,41
2011;683,08;661,63;393,61;..;..;591,01

