﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilobí d'Onyar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172333&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);133;30;5;0;168
12/2023 (p);133;26;6;0;165
09/2023 (p);134;33;5;0;172
06/2023 (p);137;33;4;0;174
03/2023 (p);134;28;4;1;167
12/2022 (p);133;25;4;1;163
09/2022 (p);134;29;4;1;168
06/2022 (p);135;33;3;0;171
03/2022 (p);131;31;3;1;166
12/2021 (p);133;29;3;1;166
09/2021 (p);133;29;3;1;166
06/2021 (p);136;29;2;1;168
03/2021 (p);128;25;2;3;158
12/2020 (p);127;27;2;3;159

