﻿Població. Per any d'arribada a Espanya
Torredembarra
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431536
;2021
2020;249
2019;339
2018;222
2017;180
2016;129
2011-2015;315
2001-2010;1818
1991-2000;459
1981-1990;126
Abans de 1981;141
Sempre hi ha viscut;13044
Total;17022

