﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080734&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;456;72;66;0;6;597
2 plantas;231;333;420;0;0;981
3 plantas;18;174;2880;3;0;3072
4 plantas;3;15;7776;0;0;7794
5 plantas;0;3;5304;0;0;5310
6 plantas;0;3;6204;0;0;6204
7 plantas;0;0;1080;0;0;1083
8 plantas;0;0;1092;0;0;1092
9 plantas;0;0;792;0;0;792
10 plantas o más;0;0;7521;0;0;7521
No consta;6;0;0;48;15;69
Total;714;597;33135;51;21;34515

