﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430862
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;6;3;9;30;12;45;39;18;54
2019;9;3;9;6;9;18;54;36;90;66;51;114
2018;6;3;9;3;3;3;33;18;51;42;21;63
2017;3;6;9;3;6;9;18;21;36;24;30;51
2016;3;0;6;6;3;9;24;15;39;33;18;54
2011-2015;18;15;33;15;15;30;54;57;108;87;90;174
2001-2010;33;36;66;30;33;63;309;303;615;372;372;744
1991-2000;27;27;54;24;27;48;42;24;66;93;78;171
1981-1990;24;15;36;30;39;69;3;9;15;60;63;123
Abans de 1981;39;27;66;270;342;612;6;6;15;318;375;693
Sempre hi ha viscut;2673;2553;5226;0;0;0;0;0;0;2673;2553;5226
Total;2838;2685;5520;390;483;873;576;498;1077;3804;3666;7467

