﻿Població a 1 de gener. Per sexe
Vilablareix
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172155
;Homes;Dones;Total
2023;1753;1758;3511
2022;1691;1705;3396
2021;1609;1616;3225
2020;1517;1546;3063
2019;1438;1459;2897
2018;1383;1406;2789
2017;1328;1363;2691
2016;1302;1334;2636
2015;1256;1303;2559
2014;1250;1279;2529
2013;1225;1267;2492
2012;1203;1224;2427
2011;1186;1215;2401
2010;1133;1164;2297
2009;1123;1160;2283
2008;1129;1148;2277
2007;1133;1133;2266
2006;1107;1106;2213
2005;1101;1088;2189
2004;1080;1066;2146
2003;1056;1043;2099
2002;1053;1045;2098
2001;991;991;1982
2000;916;926;1842
1999;826;832;1658
1998;766;769;1535

