﻿Cadastre immobiliari rústic
Anglesola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250273
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1837;10315;5615
2021;2001;1990;1836;10315;5618
2020;2001;1990;1837;10319;5617
2019;2001;1990;1837;10332;5624
2018;2001;1990;1833;10705;5840
2017;2001;1990;1796;10763;5993
2016;2001;1990;1788;7595;4248
2015;2001;1990;1790;7260;4056
2014;2001;1990;1788;7269;4066
2013;2001;1990;1778;7265;4086
2012;2001;1990;1777;7246;4078
2011;2001;1990;1781;7295;4096
2010;2001;1990;1790;7299;4078
2009;2001;1990;1790;7221;4034
2008;2001;1990;1790;7106;3970
2007;2001;1990;1789;6947;3883
2006;1990;1990;1790;6814;3807

