﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251919&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);120;60;180
03/2024 (p);120;60;180
02/2024;115;60;180
01/2024;115;60;180
12/2023;115;65;180
11/2023;110;65;175
10/2023;110;65;175
09/2023;110;65;175
08/2023;115;65;180
07/2023;115;65;180
06/2023;115;65;180
05/2023;125;65;185
04/2023;125;65;190
03/2023;125;65;185
02/2023;125;65;190
01/2023;125;65;190
12/2022;130;65;195
11/2022;130;65;195
10/2022;130;65;200
09/2022;125;65;195
08/2022;125;65;190
07/2022;135;65;200
06/2022;135;65;200
05/2022;135;65;200
04/2022;135;65;200
03/2022;130;65;195
02/2022;130;65;195
01/2022;130;65;195
12/2021;128;63;191
11/2021;130;63;193
10/2021;126;64;190
09/2021;127;64;191
08/2021;125;64;189
07/2021;134;63;197
06/2021;130;63;193
05/2021;125;64;189
04/2021;128;65;193
03/2021;126;66;192
02/2021;126;66;192
01/2021;125;65;190
12/2020;123;66;189
11/2020;121;65;186
10/2020;126;62;188
09/2020;122;62;184
08/2020;117;62;179
07/2020;119;65;184
06/2020;123;63;186
05/2020;122;63;185
03/2020;122;62;184
12/2019;120;64;184
09/2019;119;61;180
06/2019;124;62;186
03/2019;119;62;181
12/2018;111;62;173
09/2018;110;62;172
06/2018;116;64;180
03/2018;118;64;182
12/2017;117;65;182
09/2017;118;66;184
06/2017;110;65;175
03/2017;115;64;179
12/2016;110;62;172
09/2016;118;67;185
06/2016;113;65;178
03/2016;112;65;177
12/2015;112;66;178
09/2015;110;64;174
06/2015;108;66;174
03/2015;104;64;168
12/2014;104;64;168
09/2014;105;65;170
06/2014;98;69;167
03/2014;101;69;170
12/2013;95;67;162
09/2013;104;70;174
06/2013;100;70;170
03/2013;101;70;171
12/2012;105;72;177
09/2012;108;74;182
06/2012;105;74;179
03/2012;110;72;182

