﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082384
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;8;15
Programes de garantia social;7;1;8
ESO, educació secundària per a adults;29;20;49
Batxillerat, BUP, COU;146;174;320
Escola Oficial d'idiomes;39;62;101
Ensenyaments artístics grau elemental o mitjà;12;18;30
FP de grau mitjà o equivalent;56;36;92
FP de grau superior o equivalent;35;27;62
Diplomatura universitària o equivalent;125;105;230
Llicenciatura universitària o equivalent;194;256;450
Postgrau màster, MIR o anàleg;44;40;84
Doctorat;22;15;37
Curs INEM, o equivalent per a desocupats;5;12;17
Curs de formació promogut per l'empresa;106;110;216
Altres cursos;220;326;546
Total estudiants;956;1074;2030

