﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082310&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;12;3;1;1;4;0;1;0;0;1;29
dones;2;8;0;5;2;2;4;1;3;2;4;33
total;8;20;3;6;3;6;4;2;3;2;5;62
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;1;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;36;6;2;2;0;0;0;0;0;0;0;46
dones;26;4;1;0;1;0;0;0;0;0;0;32
total;62;10;3;2;1;0;0;0;0;0;0;78
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;160;20;3;0;0;0;0;0;0;0;0;183
tones;177;16;3;1;0;0;0;1;0;0;1;199
total;337;36;6;1;0;0;0;1;0;0;1;382
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;1;2;3;1;0;0;1;0;0;12
dones;2;6;1;7;2;3;3;0;0;0;0;24
total;3;9;2;9;5;4;3;0;1;0;0;36
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;12;7;2;2;0;0;0;0;0;0;0;23
dones;13;6;3;0;0;0;1;1;0;0;0;24
total;25;13;5;2;0;0;1;1;0;0;0;47
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;31;14;0;1;4;2;0;1;1;0;0;54
dones;44;11;3;2;2;1;1;1;0;0;0;65
total;75;25;3;3;6;3;1;2;1;0;0;119
FP de grau superior o equivalent;;;;;;;;;;;;
homes;12;23;5;2;3;1;0;0;0;0;0;46
dones;13;22;4;0;1;1;1;0;0;0;0;42
total;25;45;9;2;4;2;1;0;0;0;0;88
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;59;30;21;6;1;0;1;0;0;0;133
dones;35;71;20;10;3;1;0;1;0;0;0;141
total;50;130;50;31;9;2;0;2;0;0;0;274
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;24;65;30;8;4;10;1;2;2;0;0;146
dones;40;86;28;9;7;9;3;1;0;0;0;183
total;64;151;58;17;11;19;4;3;2;0;0;329
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;4;5;7;4;3;2;2;0;0;32
dones;0;2;11;6;5;11;3;0;1;0;0;39
total;0;7;15;11;12;15;6;2;3;0;0;71
Doctorat;;;;;;;;;;;;
homes;0;0;3;4;3;2;0;1;0;0;0;13
dones;0;0;0;1;2;0;0;1;0;0;0;4
hotal;0;0;3;5;5;2;0;2;0;0;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;7;0;2;4;0;2;1;0;0;0;0;16
dones;4;4;0;3;4;4;1;1;0;0;1;22
total;11;4;2;7;4;6;2;1;0;0;1;38
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;9;15;19;22;15;25;8;7;2;0;123
dones;3;4;12;13;13;8;8;5;4;0;0;70
total;4;13;27;32;35;23;33;13;11;2;0;193
Altres cursos;;;;;;;;;;;;
homes;23;47;60;48;39;21;18;10;7;4;2;279
dones;53;62;66;48;35;33;16;8;10;1;2;334
total;76;109;126;96;74;54;34;18;17;5;4;613
Total estudiants;;;;;;;;;;;;
homes;317;254;148;114;82;60;44;26;18;6;2;1071
dones;374;269;139;99;71;68;38;19;18;3;7;1105
total;691;523;287;213;153;128;82;45;36;9;9;2176

