﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ripollet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;325;1520;2054
06/2020;..;..;326;1528;2062
03/2020;..;..;322;1500;2031
12/2019;..;..;329;1535;2073
09/2019;..;..;335;1520;2059
06/2019;..;..;341;1538;2091
03/2019;..;..;353;1524;2095
12/2018;..;..;358;1546;2117
09/2018;..;..;349;1553;2119
06/2018;..;..;350;1547;2111
03/2018;..;..;354;1526;2106
12/2017;..;..;352;1514;2094
09/2017;..;..;353;1518;2095
06/2017;..;..;354;1540;2118
03/2017;..;..;342;1546;2117
12/2016;..;..;343;1544;2118
09/2016;..;..;346;1543;2118
06/2016;..;..;346;1562;2138
03/2016;..;..;352;1548;2132
12/2015;4;221;363;1552;2140
09/2015;..;..;365;1530;2124
06/2015;..;..;374;1561;2161
03/2015;5;222;370;1547;2144
12/2014;5;224;364;1533;2126
09/2014;5;219;349;1517;2090
06/2014;..;..;341;1535;2098
03/2014;..;..;343;1515;2081
12/2013;..;..;340;1506;2068
09/2013;..;..;321;1485;2028
06/2013;..;..;325;1497;2049
03/2013;..;..;322;1474;2022
12/2012;..;..;329;1490;2051
09/2012;..;..;325;1484;2048
06/2012;..;..;338;1498;2067
03/2012;..;..;354;1511;2097
12/2011;..;..;371;1525;2137
09/2011;..;..;387;1511;2142
06/2011;..;..;401;1534;2180
03/2011;..;..;403;1536;2175
12/2010;..;..;408;1528;2181
09/2010;..;..;408;1512;2160
06/2010;..;..;413;1520;2176
03/2010;..;..;402;1520;2163
12/2009;..;..;421;1533;2198
09/2009;..;..;444;1535;2228
06/2009;..;..;469;1561;2284
03/2009;..;..;476;1560;2294
12/2008;..;..;521;1599;2399
09/2008;..;..;557;1590;2434
06/2008;..;..;575;1614;2482
03/2008;..;..;589;1610;2485

