﻿Població. Per sexe, edat quinquennal i estat civil
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081311&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;45;40;85;0;0;0;0;0;0;0;0;0;0;0;0;45;40;85
De 15 a 19 anys;23;20;43;0;0;0;0;0;0;0;0;0;0;0;0;23;20;43
De 20 a 24 anys;28;29;57;1;0;1;0;0;0;0;1;1;0;0;0;29;30;59
De 25 a 29 anys;28;11;39;7;14;21;0;0;0;0;1;1;0;0;0;35;26;61
De 30 a 34 anys;15;3;18;21;17;38;0;0;0;1;1;2;0;2;2;37;23;60
De 35 a 39 anys;4;3;7;20;18;38;0;1;1;0;3;3;0;1;1;24;26;50
De 40 a 44 anys;10;3;13;20;25;45;0;0;0;3;1;4;0;0;0;33;29;62
De 45 a 49 anys;8;1;9;21;26;47;0;1;1;4;3;7;1;1;2;34;32;66
De 50 a 54 anys;2;4;6;21;17;38;0;0;0;3;0;3;0;0;0;26;21;47
De 55 a 59 anys;1;2;3;14;15;29;0;1;1;2;0;2;2;1;3;19;19;38
De 60 a 64 anys;2;1;3;20;12;32;0;0;0;0;0;0;1;0;1;23;13;36
De 65 a 69 anys;3;1;4;20;25;45;1;9;10;0;0;0;0;0;0;24;35;59
De 70 a 74 anys;2;2;4;20;15;35;2;11;13;0;0;0;0;0;0;24;28;52
De 75 a 79 anys;1;2;3;19;14;33;2;13;15;0;0;0;0;0;0;22;29;51
De 80 a 84 anys;0;2;2;5;3;8;2;15;17;1;0;1;0;0;0;8;20;28
De 85 anys i més;1;0;1;0;0;0;4;8;12;0;0;0;0;0;0;5;8;13
Total;173;124;297;209;201;410;11;59;70;14;10;24;4;5;9;411;399;810

