﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Baix Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:08
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2223,31;1187,72;..;..;1773,74
2021;..;1919,44;1018,67;..;..;1501,07
2020;..;1846,53;1009,58;..;..;1446,45
2019;..;1766,25;941,69;..;..;1370,18
2018;..;1591,49;865,72;..;..;1190,75
2017;..;1410,20;803,78;..;..;1078,60
2016;..;1353,36;807,85;..;..;1050,34
2014;..;1367,35;742,19;..;..;1019,59
2013;1288,50;1269,98;..;969,81;..;939,40
2012;..;1341,01;703,30;..;..;911,60
2011;..;1327,73;692,33;..;..;890,55

