﻿Llars. Per nombre i tipus de famílies
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081249&lang=es
;2011
       Llars no familiars;
  unipersonals;3462
 amb dues persones o més;177
  total;3639
     Llars d'una família;
   sense nucli;
 sense altres persones;241
 amb altres persones;..
  total;287
 amb un nucli;
 parelles sense fills;
 sense altres persones;4105
 amb altres persones;354
  total;4459
 parelles amb fills;
 sense altres persones;7710
 amb altres persones;457
  total;8167
 pares sols amb fills;
 sense altres persones;442
 amb altres persones;..
  total;604
 mares soles amb fills;
 sense altres persones;1566
 amb altres persones;170
  total;1736
    total;14967
   amb més d'un nucli;
 sense altres persones;348
 amb altres persones;..
  total;348
      total;15315
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;19307

