﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torredembarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431536&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;632;394;230
Tècnics i professionals científics i intel·lectuals;436;320;156
Tècnics i professionals de suport;516;464;277
Empleats administratius;490;172;53
Treballadors de serveis i venedors de comerç;861;572;405
Treballadors qualificats en activitats agràries i pesqueres;95;73;60
Artesans i treballadors qualificats de les indústries i la construcció;903;650;636
Operadors d'instal·lacions i maquinària, i muntadors;476;355;241
Treballadors no qualificats;498;256;154
Forces armades;2;2;11
Total;4909;3258;2223

