﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Xerta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430521
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;38;0;0;1;0;0;0;0;0;39
De 20 a 24 anys;32;3;1;0;1;0;0;0;0;37
De 25 a 29 anys;20;17;10;0;0;0;0;0;0;47
De 30 a 34 anys;10;6;14;2;0;0;0;0;0;32
De 35 a 39 anys;6;8;18;7;1;0;0;0;0;40
De 40 a 44 anys;4;1;9;13;1;1;0;0;0;29
De 45 a 49 anys;5;8;16;4;1;1;0;0;0;35
De 50 a 54 anys;3;1;14;7;1;1;1;0;0;28
De 55 a 59 anys;8;10;16;13;3;1;1;0;0;52
De 60 a 64 anys;12;14;17;8;5;1;0;0;0;57
De 65 a 69 anys;6;10;14;5;4;0;0;0;0;39
De 70 a 74 anys;5;11;11;11;2;2;0;0;0;42
De 75 anys i més;14;15;25;11;7;1;0;0;0;73
Total;189;104;165;82;26;8;2;0;0;576

