﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Ramon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251945
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,90;59,74;102,95;162,69
2020;0,95;66,70;102,09;168,79
2019;0,88;52,96;104,02;156,98
2018;1,57;169,00;115,07;284,07
2017;1,54;179,34;106,14;285,48
2016;1,47;175,21;97,31;272,52
2015;1,43;164,56;99,52;264,08
2014;1,39;159,78;91,73;251,51
2013;1,29;158,47;89,60;248,07
2012;0,93;91,53;91,44;182,97
2011;1,01;106,05;97,88;203,93
2010;1,15;118,77;119,17;237,94
2009;1,14;116,14;117,10;233,24
2008;1,34;148,12;120,30;268,44
2007;1,42;175,55;120,10;295,65
2006;1,32;206,24;65,25;271,48
2005;1,31;196,04;71,28;267,33
2004;1,80;235,33;133,10;368,43
2003;1,34;206,45;69,26;275,71
2002;1,27;205,87;53,09;258,97
2001;1,71;310,93;39,30;350,23
2000;1,48;282,31;20,45;302,76

