﻿Impost de béns immobles de naturalesa urbana (IBI)
Perafort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431037&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1226;77639;465834;63327;380
2021;1990;1227;77246;463474;62955;378
2020;1990;1224;77302;463809;63155;379
2019;1990;1195;72708;436245;60844;365
2018;1990;1149;70840;425042;61654;370
2017;1990;1202;57829;346972;48111;289
2016;1990;1267;58254;349521;45978;276
2015;1990;1267;52916;349247;41765;276
2014;1990;1257;48181;317992;38330;253
2013;1990;1227;48189;318045;39274;259
2012;1990;1226;48035;317034;39180;259
2011;1990;1224;47961;287765;39184;235
2010;1990;1104;46107;276645;41764;251
2009;1990;1010;41051;246307;40645;244
2008;1990;684;33875;203248;49525;297
2007;1990;605;18225;72900;30124;121
2006;1990;627;19793;79170;31568;126

