﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:259123&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;62
 total;138
 homes;110
 dones;28
 assalariats fixos caps d'explotació;
 total;48
 homes;41
 dones;7
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;44
 homes;27
 dones;17
 assalariats fixos caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;16
 homes;13
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;4
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;17
 homes;14
 dones;3
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;11
 homes;10
 dones;1
 assalariats fixos caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;50
 homes;46
 dones;4
 assalariats fixos caps d'explotació;
 total;21
 homes;20
 dones;1

